Date,Array Voltage(V),Array Power(W),Load Current(A),Load Voltage(V),Load Power(W),Battery Current(A),Battery Voltage(V),Battery Temp.(?),Battery SOC(%),Daily Energy Consumed (kWh),Daily Energy Generated (kWh)
2020.03.05 00:11,1.45,0,5.65,12.05,68.08,0,12.05,11.66,37,0.01,0
2020.03.05 00:22,1.5,0,5.63,12.04,67.78,0,12.04,11.52,37,0.02,0
2020.03.05 00:32,2.54,0,5.62,12.03,67.6,0,12.03,11.41,37,0.03,0
2020.03.05 00:47,2.52,0,5.65,12.01,67.85,0,12.01,11.32,36,0.05,0
2020.03.05 00:58,0.92,0,5.63,11.99,67.5,0,11.99,11.16,35,0.06,0
2020.03.05 01:09,2.45,0,5.64,12,67.68,0,12,11.07,36,0.07,0
2020.03.05 01:20,1.45,0,5.63,11.99,67.5,0,11.99,10.96,35,0.09,0
2020.03.05 01:31,2.52,0,5.57,11.98,66.72,0,11.98,10.89,35,0.1,0
2020.03.05 01:42,1.6,0,5.64,11.96,67.45,0,11.96,10.76,34,0.11,0
2020.03.05 01:53,2.56,0,5.59,11.96,66.85,0,11.96,10.73,34,0.12,0
2020.03.05 02:04,0.95,0,5.63,11.96,67.33,0,11.96,10.77,34,0.14,0
2020.03.05 02:15,1.5,0,5.61,11.95,67.03,0,11.95,10.85,34,0.15,0
2020.03.05 02:26,1.68,0,5.61,11.95,67.03,0,11.95,11,34,0.16,0
2020.03.05 02:37,2.53,0,5.62,11.94,67.1,0,11.94,10.96,34,0.17,0
2020.03.05 02:48,0.96,0,5.59,11.93,66.68,0,11.93,10.97,33,0.18,0
2020.03.05 02:59,2.48,0,5.63,11.93,67.16,0,11.93,10.98,33,0.2,0
2020.03.05 03:10,1.6,0,5.59,11.91,66.57,0,11.91,11,32,0.21,0
2020.03.05 03:21,1.5,0,5.6,11.91,66.69,0,11.91,11.04,32,0.22,0
2020.03.05 03:32,2.5,0,5.58,11.89,66.34,0,11.89,11.04,32,0.23,0
2020.03.05 03:43,2.52,0,5.6,11.89,66.58,0,11.89,11.02,32,0.25,0
2020.03.05 03:54,2.56,0,5.6,11.89,66.58,0,11.89,11.03,31,0.26,0
2020.03.05 04:05,2.44,0,5.57,11.88,66.17,0,11.88,11.02,31,0.27,0
2020.03.05 04:16,2.53,0,5.59,11.88,66.4,0,11.88,10.96,31,0.28,0
2020.03.05 04:27,0.95,0,5.58,11.87,66.23,0,11.87,10.93,31,0.29,0
2020.03.05 04:38,0.93,0,5.6,11.86,66.41,0,11.86,10.95,31,0.31,0
2020.03.05 04:48,2.39,0,5.58,11.85,66.12,0,11.85,10.91,30,0.32,0
2020.03.05 04:59,2.49,0,5.59,11.84,66.18,0,11.84,10.92,30,0.33,0
2020.03.05 05:10,1.5,0,5.59,11.83,66.12,0,11.83,10.85,30,0.34,0
2020.03.05 05:21,2.46,0,5.57,11.83,65.89,0,11.83,10.88,30,0.35,0
2020.03.05 05:32,2.44,0,5.6,11.81,66.13,0,11.81,10.86,29,0.37,0
2020.03.05 05:43,1.73,0,5.56,11.81,65.66,0,11.81,10.65,29,0.38,0
2020.03.05 05:54,3.2,0,5.57,11.8,65.72,0,11.8,10.78,29,0.39,0
2020.03.05 06:05,6.78,0,5.55,11.81,65.54,0,11.81,10.84,29,0.4,0
2020.03.05 06:16,11.67,0,5.55,11.78,65.37,0,11.78,10.67,28,0.41,0
2020.03.05 06:27,11.78,0,5.55,11.79,65.43,0,11.79,10.39,28,0.43,0
2020.03.05 06:38,13.72,0.82,5.58,11.78,65.73,0.07,11.78,10.2,28,0.44,0
2020.03.05 06:49,13.21,1.08,0,0,0,0.09,12.08,10.16,39,0.45,0
2020.03.05 07:00,13.38,1.82,0,0,0,0.15,12.18,9.99,41,0.45,0
2020.03.05 07:11,13.44,2.8,0,0,0,0.23,12.19,9.96,43,0.45,0
2020.03.05 07:22,13.53,4.03,0,0,0,0.33,12.23,9.84,44,0.45,0
2020.03.05 07:33,13.66,7.23,0,0,0,0.59,12.27,9.92,45,0.45,0
2020.03.05 07:44,13.79,11.36,0,0,0,0.92,12.35,9.92,48,0.45,0
2020.03.05 07:55,13.22,12.89,0,0,0,1.04,12.4,10.31,50,0.45,0
2020.03.05 08:06,17.66,22.23,0,0,0,1.77,12.56,10.38,56,0.45,0
2020.03.05 08:17,17.94,25.47,0,0,0,2.02,12.61,10.48,58,0.45,0.01
2020.03.05 08:28,18.1,42.33,0,0,0,3.31,12.79,10.65,63,0.45,0.02
2020.03.05 08:39,17.69,46.82,0,0,0,3.65,12.83,10.83,65,0.45,0.02
2020.03.05 08:50,17.28,51.95,0,0,0,4.04,12.86,11,67,0.45,0.03
2020.03.05 09:00,17.31,57.19,0,0,0,4.43,12.91,11.15,69,0.45,0.04
2020.03.05 09:11,17.23,60.9,0,0,0,4.71,12.93,11.34,69,0.45,0.05
2020.03.05 09:22,17.31,66.84,0,0,0,5.15,12.98,11.55,70,0.45,0.07
2020.03.05 09:33,17.09,70.25,0,0,0,5.4,13.01,11.72,71,0.45,0.08
2020.03.05 09:44,18.49,47.5,0,0,0,3.68,12.91,11.92,67,0.45,0.09
2020.03.05 09:55,18.42,49.39,0,0,0,3.82,12.93,12.16,70,0.45,0.1
2020.03.05 10:06,16.89,78.8,0,0,0,6.02,13.09,12.41,76,0.45,0.11
2020.03.05 10:17,16.46,82.71,0,0,0,6.3,13.13,12.65,75,0.45,0.12
2020.03.05 10:28,16.41,86.32,0,0,0,6.57,13.14,12.9,76,0.45,0.14
2020.03.05 10:39,19.89,2.97,0,0,0,0.23,12.94,13.21,75,0.45,0.16
2020.03.05 10:50,17.28,77.13,0,0,0,5.87,13.14,13.46,77,0.45,0.17
2020.03.05 11:01,17.39,82.64,0,0,0,6.28,13.16,13.76,77,0.45,0.19
2020.03.05 11:12,17.5,83.16,0,0,0,6.31,13.18,14.04,77,0.45,0.2
2020.03.05 11:23,16.98,51.23,0,0,0,3.95,12.97,14.25,69,0.45,0.21
2020.03.05 11:34,16.25,52.86,0,0,0,4.06,13.02,14.42,72,0.45,0.22
2020.03.05 11:45,18.65,61.08,0,0,0,4.67,13.08,14.66,74,0.45,0.23
2020.03.05 11:56,18.05,67.54,0,0,0,5.16,13.09,14.87,75,0.45,0.24
2020.03.05 12:07,18.27,70.35,0,0,0,5.35,13.15,15.09,75,0.45,0.25
2020.03.05 12:18,16.31,20.02,0,0,0,1.55,12.92,15.24,68,0.45,0.26
2020.03.05 12:29,18.23,72.07,0,0,0,5.46,13.2,15.39,77,0.45,0.27
2020.03.05 12:40,16.37,20.86,0,0,0,1.62,12.88,15.55,66,0.45,0.27
2020.03.05 12:51,18.15,62.42,0,0,0,4.74,13.17,15.73,76,0.45,0.28
2020.03.05 13:02,17.87,62.41,0,0,0,4.75,13.14,15.82,77,0.45,0.29
2020.03.05 13:13,18.4,56.93,0,0,0,4.32,13.18,16,75,0.45,0.3
2020.03.05 13:24,18.02,58.21,0,0,0,4.43,13.14,16.41,76,0.45,0.31
2020.03.05 13:35,18.09,63.54,0,0,0,4.81,13.21,16.69,78,0.45,0.32
2020.03.05 13:46,17.51,64.38,0,0,0,4.87,13.22,16.99,79,0.45,0.33
2020.03.05 13:57,16.27,50.55,0,0,0,3.85,13.13,17.24,75,0.45,0.34
2020.03.05 14:07,17.31,46.74,0,0,0,3.56,13.13,17.48,75,0.45,0.35
2020.03.05 14:18,14.4,9.72,0,0,0,0.75,12.97,17.63,69,0.45,0.36
2020.03.05 14:29,17.67,39.46,0,0,0,3.01,13.11,17.78,74,0.45,0.37
2020.03.05 14:40,18,36.98,0,0,0,2.83,13.07,17.93,73,0.45,0.37
2020.03.05 14:51,17.74,37.07,0,0,0,2.83,13.1,18.12,74,0.45,0.38
2020.03.05 15:02,19.17,23.09,0,0,0,1.77,13.05,18.24,72,0.45,0.39
2020.03.05 15:13,17.93,31.16,0,0,0,2.39,13.04,18.31,72,0.45,0.39
2020.03.05 15:24,17.64,28.99,0,0,0,2.22,13.06,18.38,73,0.45,0.4
2020.03.05 15:35,17.44,27.4,0,0,0,2.1,13.05,18.46,72,0.45,0.4
2020.03.05 15:46,17.6,25.42,0,0,0,1.95,13.04,18.54,72,0.45,0.4
2020.03.05 15:57,13.83,16.74,0,0,0,1.29,12.98,18.57,70,0.45,0.41
2020.03.05 16:08,13.77,11.24,0,0,0,0.87,12.93,18.64,68,0.45,0.41
2020.03.05 16:20,14.3,8.12,0,0,0,0.63,12.89,18.6,66,0.45,0.41
2020.03.05 16:31,14.23,6.04,0,0,0,0.47,12.87,18.55,66,0.45,0.41
2020.03.05 16:42,14.19,5.26,0,0,0,0.41,12.83,18.46,64,0.45,0.41
2020.03.05 16:53,14.11,2.94,0,0,0,0.23,12.82,18.58,64,0.45,0.42
2020.03.05 17:04,14.22,3.1,0,0,0,0.24,12.94,19.05,68,0.45,0.42
2020.03.05 17:15,14.05,2.3,0,0,0,0.18,12.82,18.76,64,0.45,0.42
2020.03.05 17:26,13.91,0.38,0,0,0,0.03,12.79,18.59,63,0.45,0.42
2020.03.05 17:43,12.91,0,0,0,0,0,12.96,18.64,69,0.45,0.42
2020.03.05 17:55,10.98,0,0,0,0,0,12.77,18.65,62,0.45,0.42
2020.03.05 18:06,4.88,0,0,0,0,0,12.73,18.58,61,0.45,0.42
